

Duncan Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188094
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Graham
Parent's Occupation (As Documented)	Superintendant of St Johns Market
Parent's Occupation (Standardised)	Market Superintendent
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 91, Entry 727
Source	LDS Film 93885
Parent	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188094&Relationship=2ndParent



