

William Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006354
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Foden
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1742
Register	Burials 1737 - 1748, Page 153, Entry 2
Source	LDS Film 1656376
Parent	Elias Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006354&Relationship=1stParent



