

Samuel Hough Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143606
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hough
Surname	Green
Parent's Occupation (As Documented)	Last & Boot Tree Maker
Parent's Occupation (Standardised)	Last & Boot Tree Maker
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 5, Entry 485
Source	LDS Film 1068891
Parent	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143606&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143606&Relationship=2ndParent



