

William John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Jones
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Northumberland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 224, Entry 1788
Source	LDS Film 93886
Parent	Stephen Wainwright Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231874&Relationship=1stParent
Parent	Jane Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231874&Relationship=2ndParent



