

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1825
Witnesses	William Holden; Thomas Wilkes
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 160, Entry 480
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056158&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056158&Relationship=Bride



