

Francis Charles Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177276
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Downey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 176, Entry 1402
Source	LDS Film 93884
Parent	John Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177276&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177276&Relationship=2ndParent



