

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125425
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1796
Date Of Death	5 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 105
Source	LDS Film 1468979
Parent	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125425&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125425&Relationship=2ndParent



