

Thomas Sharock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharock
Gender	Male
Abode	Collingwood Street Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1831
Occupation (As Documented)	Baker & Shopkeeper
Date Of Child's Birth	16 Sep 1831
Register	Baptisms 1814 - 1866, Page 80, Entry 635
Source	LDS Film 2147913
Parent Of	Margaret Sharock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286104&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286104&Relationship=2ndParent



