

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	East Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 37, Entry 8
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194971&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194971&Relationship=2ndParent



