

Elizabeth Kerr Johnston Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242548
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Kerr Johnston
Surname	Duncan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 327, Entry 2615
Source	LDS Film 93887
Parent	Gordon Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242548&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242548&Relationship=2ndParent



