

Michael Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435205
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walsh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1854
Date Of Child's Birth	7 Dec 1854
Register	Baptisms 1853 - 1855, Page 387, Entry 5
Source	LDS Film 396465
Parent Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435205&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435205&Relationship=2ndParent



