

John Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renner
Gender	Male
Abode	this Parish
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Mar 1834
Status	Bachelor
Witnesses	Thomas Green; Edward Harrison
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 15, Entry 40
Source	LDS Film 1546117
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119285&Relationship=Witness_1
Witnessed By	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119285&Relationship=Witness_2
Married To	Harriet Sellan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119285&Relationship=Bride



