

Arthur Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192364
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dix
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Stanley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 157, Entry 1252
Source	LDS Film 93885
Parent	John Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192364&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192364&Relationship=2ndParent



