

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1829
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Edward Davies, (X); Mary Elizabeth Desbury
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 48, Entry 237
Source	LDS Film 1656197
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025044&Relationship=Witness_1
Witnessed By	Mary Elizabeth Desbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025044&Relationship=Witness_2
Married To	Mary Hendey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025044&Relationship=Bride



