

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Edge Hill Railway Station
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 230, Entry 1833
Source	LDS Film 1656423
Parent Of	William Joseph Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170263&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170263&Relationship=2ndParent



