

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010421
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 141, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010421&Relationship=Deceased



