

George Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168649
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Washington
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 103, Entry 820
Source	LDS Film 1656423
Parent	George Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168649&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168649&Relationship=2ndParent



