

John Oscar Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Oscar
Surname	Hayden
Gender	Male
Abode	Burlington St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Roche; Susannah Banner
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 49, Entry 97
Source	LDS Film 1656678
Witnessed By	James Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080366&Relationship=Witness_1
Witnessed By	Susannah Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080366&Relationship=Witness_2
Married To	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080366&Relationship=Bride



