

Mary Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039518
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cox
Gender	Female
Abode	Shaw Brow
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8042
Source	LDS Film 1656195
Parent	Peter Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039518&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039518&Relationship=2ndParent



