

Flora Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042736
First Name (With Contractions)	Flora
First Name (Without Contractions)	Flora
Surname	Wolfe
Former/Maiden/Other Surname 1	Wallace
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1795
Register	Baptisms 1787 - 1810, Page 7, Entry 122
Source	LDS Film 1595373
Parent Of	Martha Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042736&Relationship=Baptised
Married To	Isaac Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042736&Relationship=1stParent



