

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071810
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jul 1827
Witnesses	Mary Ellen Bird; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 19, Entry 56
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071810&Relationship=Groom
Witnessed Marriage Of	Leah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071810&Relationship=Bride



