

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Gender	Male
Abode	Mill St. East
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	27 Nov 1858
Register	Baptisms 1858 - 1859, Page 197, Entry 1575
Source	LDS Film 1656561
Parent Of	Hannah Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246582&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246582&Relationship=2ndParent



