

William Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garret
Gender	Male
Abode	Church Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jul 1816
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 80, Entry 642
Source	LDS Film 1468980
Parent	John Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129425&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129425&Relationship=2ndParent



