

Thomas Pauling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pauling
Gender	Male
Abode	Boroughs Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Andrew Haugh; Jane Carson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 10, Entry 20
Source	LDS Film 93920
Witnessed By	Andrew Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038028&Relationship=Witness_1
Witnessed By	Jane Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038028&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038028&Relationship=Bride



