

John Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Mar 1798
Date Of Death	18 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 166
Source	LDS Film 1468979
Parent	William Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125632&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125632&Relationship=2ndParent



