

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112073
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Soho Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9751
Source	LDS Film 560881
Parent Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112073&Relationship=Deceased



