

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1811
Occupation (As Documented)	Ennammaler
Occupation (Standardised)	Enameller
Register	Burials 1798 - 1813, Page 56, Entry 5
Source	LDS Film 1546062
Parent Of	Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091766&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091766&Relationship=2ndParent



