

Harriet Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118755
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Deane
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wood St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 249, Entry 1990
Source	LDS 1656419
Parent	William Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118755&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118755&Relationship=2ndParent



