

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 86, Entry 259
Source	LDS Film 93839
Witnessed Marriage Of	George Dayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008121&Relationship=Groom
Witnessed Marriage Of	Sarah Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008121&Relationship=Bride



