

Patrick Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057078
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hart
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1826
Occupation (As Documented)	Coal and Oil Merchant
Occupation (Standardised)	Coal & Oil Merchant
Witnesses	Andrew French; Alexander French
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 223, Entry 668
Source	LDS Film 93918
Witnessed By	Andrew French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057078&Relationship=Witness_1
Witnessed By	Alexander French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057078&Relationship=Witness_2
Married To	Maria Catharine French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057078&Relationship=Bride



