

William Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015178
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 85, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015178&Relationship=Deceased



