

Ruth Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168492
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Duke
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Upper Mann Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1840
Register	Baptisms 1840 - 1841, Page 83, Entry 663
Source	LDS Film 1656423
Parent Of	Thomas Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168492&Relationship=Baptised
Married To	John Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168492&Relationship=1stParent



