

John Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flint
Gender	Male
Abode	St. Martins St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 259, Entry 2072
Source	LDS Film 1656422
Parent Of	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290480&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290480&Relationship=2ndParent



