

Thomas Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Myers
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1850
Witnesses	Thomas Myers; Ann Myers, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 141, Entry 281
Source	LDS Film 1656510
Witnessed Marriage Of	George Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078034&Relationship=Groom
Witnessed Marriage Of	Catherine Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078034&Relationship=Bride



