

Richard Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lolley
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1771
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 99, Entry 5
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049487&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049487&Relationship=Witness_2
Married To	Elizabeth Mackeral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049487&Relationship=Bride



