

Anthony Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028263
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Armour
Gender	Male
Abode	Key street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	26 Dec 1777
Register	Burials 1777, Page 10, Entry 313
Source	LDS Film 93833
Parent Of	Agnes Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028263&Relationship=Deceased



