

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 123, Entry 981
Source	LDS Film 93886
Parent Of	Emma Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231070&Relationship=2ndParent



