

Robert Hosking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hosking
Gender	Male
Abode	Pitt St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1854
Register	Baptisms 1854 - 1855, Page 59, Entry 471
Source	LDS Film 93887
Parent Of	Elizabeth Grace Hosking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233844&Relationship=2ndParent



