

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Argyle Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 431, Entry 3433
Source	LDS Film 1656418
Parent	William Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111885&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111885&Relationship=2ndParent



