

Joseph Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059038
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broad
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1830
Witnesses	Joseph Broad; Wm. Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 169, Entry 506
Source	LDS Film 93918
Witnessed Marriage Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059038&Relationship=Groom
Witnessed Marriage Of	Susannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059038&Relationship=Bride



