

Joshua Irdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017955
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Irdell
Gender	Male
Abode	Mason Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 322
Source	LDS Film 93833
Parent Of	John Irdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017955&Relationship=Baptised



