

William Stith? Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stith?
Surname	Jenkins
Gender	Male
Abode	Dale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1834
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 386, Entry 3082
Source	LDS Film 2045907
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147958&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147958&Relationship=2ndParent



