

Thomas Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Abode	Flint Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jun 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 24
Source	LDS Film 1468979
Parent Of	Joseph Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422055&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422055&Relationship=2ndParent



