

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1828
Witnesses	John Thomas; Ambrose Place
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 309, Entry 925
Source	LDS Film 93918
Witnessed Marriage Of	David Davies Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058274&Relationship=Groom
Witnessed Marriage Of	Betsey Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058274&Relationship=Bride



