

Roger Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004206
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Mortimer
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1791
Witnesses	Jas. Capper; Roger Mortimer
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 35, Entry 1816
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Margerison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004206&Relationship=Groom
Witnessed Marriage Of	Jane Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004206&Relationship=Bride



