

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	29
Status	Bachelor
Witnesses	William Lake, (X); Elizabeth Macbeth, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 74, Entry 147
Source	LDS Film 1656207
Witnessed By	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044018&Relationship=Witness_1
Witnessed By	Elizabeth Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044018&Relationship=Witness_2
Married To	Anne Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044018&Relationship=Bride



