

William Pushey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pushey
Gender	Male
Abode	Cumberland Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	10 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Pushey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027861&Relationship=2ndParent



