

William Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broughton
Gender	Male
Abode	41 Parr St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1831 - 1908, Page 65, Entry 513
Source	LDS Film 1545919
Parent Of	Alice Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238361&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238361&Relationship=2ndParent



