

Emma Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076482
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Russell
Gender	Female
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jan 1845
Witnesses	Samuel Lloyd; Emma Russell
Marriage Type	Certificate
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 181, Entry 361
Source	LDS Film 1647985
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076482&Relationship=Groom
Witnessed Marriage Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076482&Relationship=Bride



