

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Abode	Gladstone St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1823
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1823 - 1825, Page 56, Entry 445
Source	LDS Film 1656418
Parent Of	Emma Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108486&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108486&Relationship=2ndParent



