

William Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Feb 1859
Register	Baptisms 1859, Page 154, Entry 1226
Source	LDS Film 1656561
Parent Of	George Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249503&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249503&Relationship=2ndParent



