

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	Comus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1826 - 1827, Page 75, Entry 599
Source	LDS Film 1656419
Parent Of	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120546&Relationship=2ndParent



