

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052024
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1812
Witnesses	Geo. Ramsay; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 104, Entry 5429
Source	LDS Film 1656150
Witnessed Marriage Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052024&Relationship=Groom
Witnessed Marriage Of	Margaret Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052024&Relationship=Bride



