

William Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Place
Gender	Male
Abode	Preston Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1826
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825 - 1826, Page 312, Entry 2491
Source	LDS 1656419
Parent Of	William Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119256&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119256&Relationship=2ndParent



