

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Vernon Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Dec 1819
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	R H Formby Curate
Register	Burials 1818 - 1822, Page 35, Entry 182
Source	LDS Film 1656375
Parent	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065331&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065331&Relationship=2ndParent



