

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1767
Register	Burials 1765 - 1769, Page 32, Entry 27
Source	LDS Film 1656377
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019666&Relationship=1stParent



