

William Cluff Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cluff
Surname	Fox
Gender	Male
Abode	Shaws Brow
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1822
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1821 - 1822, Page 284, Entry 833
Source	LDS Film 1656418
Parent Of	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104799&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104799&Relationship=2ndParent



