

Ann Britt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121056
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Britt
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Mar 1842
Witnesses	Thomas Williams; Ann Britt, (X)
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 239, Entry 478
Source	LDS Film 1546289
Witnessed Marriage Of	Roger Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121056&Relationship=Groom
Witnessed Marriage Of	Ellen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121056&Relationship=Bride



