

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1798
Register	Burials 1784 - 1798, Page 94, Entry 5
Source	LDS Film 1546062
Parent Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091239&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091239&Relationship=2ndParent



