

Evan Angle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064895
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Angle
Gender	Male
Abode	Bird St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1819
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1828
Source	LDS Film 1068890
Parent	Lewis Angle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064895&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064895&Relationship=2ndParent



