

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Preeson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Apr 1805
Register	Baptisms 1805, Entry 933
Source	LDS Film 1068889
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061216&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061216&Relationship=2ndParent



