

Joseph Heaveill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heaveill
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Allan Ince; William Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 323
Source	LDS Film 1656574
Witnessed By	Allan Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068089&Relationship=Witness_1
Witnessed By	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068089&Relationship=Witness_2
Married To	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068089&Relationship=Bride



