

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Carroll; Eliza Carroll
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839, Page 250, Entry 499
Source	LDS Film 93290
Witnessed By	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039203&Relationship=Witness_1
Witnessed By	Eliza Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039203&Relationship=Witness_2
Married To	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039203&Relationship=Bride



