

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1845
Witnesses	John Rees; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 49, Entry 97
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041794&Relationship=Groom
Witnessed Marriage Of	Elinor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041794&Relationship=Bride



